﻿any;geo;municipi;sexe;nacionalitat;concepte;estat;valor
2023;250019;Abella de la Conca;homes;espanyola;població;;72
2023;250019;Abella de la Conca;homes;resta de la Unió Europea;població;;6
2023;250019;Abella de la Conca;homes;resta d'Europa;població;;5
2023;250019;Abella de la Conca;homes;Àfrica;població;;0
2023;250019;Abella de la Conca;homes;Amèrica del Nord i Central;població;;0
2023;250019;Abella de la Conca;homes;Amèrica del Sud;població;;3
2023;250019;Abella de la Conca;homes;Àsia i Oceania;població;;0
2023;250019;Abella de la Conca;homes;total;població;;86
2023;250019;Abella de la Conca;dones;espanyola;població;;66
2023;250019;Abella de la Conca;dones;resta de la Unió Europea;població;;10
2023;250019;Abella de la Conca;dones;resta d'Europa;població;;1
2023;250019;Abella de la Conca;dones;Àfrica;població;;0
2023;250019;Abella de la Conca;dones;Amèrica del Nord i Central;població;;0
2023;250019;Abella de la Conca;dones;Amèrica del Sud;població;;3
2023;250019;Abella de la Conca;dones;Àsia i Oceania;població;;0
2023;250019;Abella de la Conca;dones;total;població;;80
2023;250019;Abella de la Conca;total;espanyola;població;;138
2023;250019;Abella de la Conca;total;resta de la Unió Europea;població;;16
2023;250019;Abella de la Conca;total;resta d'Europa;població;;6
2023;250019;Abella de la Conca;total;Àfrica;població;;0
2023;250019;Abella de la Conca;total;Amèrica del Nord i Central;població;;0
2023;250019;Abella de la Conca;total;Amèrica del Sud;població;;6
2023;250019;Abella de la Conca;total;Àsia i Oceania;població;;0
2023;250019;Abella de la Conca;total;total;població;;166
2023;080018;Abrera;homes;espanyola;població;;6024
2023;080018;Abrera;homes;resta de la Unió Europea;població;;77
2023;080018;Abrera;homes;resta d'Europa;població;;22
2023;080018;Abrera;homes;Àfrica;població;;166
2023;080018;Abrera;homes;Amèrica del Nord i Central;població;;26
2023;080018;Abrera;homes;Amèrica del Sud;població;;90
2023;080018;Abrera;homes;Àsia i Oceania;població;;47
2023;080018;Abrera;homes;total;població;;6452
2023;080018;Abrera;dones;espanyola;població;;5907
2023;080018;Abrera;dones;resta de la Unió Europea;població;;66
2023;080018;Abrera;dones;resta d'Europa;població;;25
2023;080018;Abrera;dones;Àfrica;població;;154
2023;080018;Abrera;dones;Amèrica del Nord i Central;població;;35
2023;080018;Abrera;dones;Amèrica del Sud;població;;143
2023;080018;Abrera;dones;Àsia i Oceania;població;;39
2023;080018;Abrera;dones;total;població;;6369
2023;080018;Abrera;total;espanyola;població;;11931
2023;080018;Abrera;total;resta de la Unió Europea;població;;143
2023;080018;Abrera;total;resta d'Europa;població;;47
2023;080018;Abrera;total;Àfrica;població;;320
2023;080018;Abrera;total;Amèrica del Nord i Central;població;;61
2023;080018;Abrera;total;Amèrica del Sud;població;;233
2023;080018;Abrera;total;Àsia i Oceania;població;;86
2023;080018;Abrera;total;total;població;;12821
2023;250024;Àger;homes;espanyola;població;;284
2023;250024;Àger;homes;resta de la Unió Europea;població;;16
2023;250024;Àger;homes;resta d'Europa;població;;3
2023;250024;Àger;homes;Àfrica;població;;7
2023;250024;Àger;homes;Amèrica del Nord i Central;població;;2
2023;250024;Àger;homes;Amèrica del Sud;població;;6
2023;250024;Àger;homes;Àsia i Oceania;població;;1
2023;250024;Àger;homes;total;població;;319
2023;250024;Àger;dones;espanyola;població;;220
2023;250024;Àger;dones;resta de la Unió Europea;població;;21
2023;250024;Àger;dones;resta d'Europa;població;;4
2023;250024;Àger;dones;Àfrica;població;;5
2023;250024;Àger;dones;Amèrica del Nord i Central;població;;2
2023;250024;Àger;dones;Amèrica del Sud;població;;9
2023;250024;Àger;dones;Àsia i Oceania;població;;2
2023;250024;Àger;dones;total;població;;263
2023;250024;Àger;total;espanyola;població;;504
2023;250024;Àger;total;resta de la Unió Europea;població;;37
2023;250024;Àger;total;resta d'Europa;població;;7
2023;250024;Àger;total;Àfrica;població;;12
2023;250024;Àger;total;Amèrica del Nord i Central;població;;4
2023;250024;Àger;total;Amèrica del Sud;població;;15
2023;250024;Àger;total;Àsia i Oceania;població;;3
2023;250024;Àger;total;total;població;;582
2023;250030;Agramunt;homes;espanyola;població;;2262
2023;250030;Agramunt;homes;resta de la Unió Europea;població;;187
2023;250030;Agramunt;homes;resta d'Europa;població;;26
2023;250030;Agramunt;homes;Àfrica;població;;230
2023;250030;Agramunt;homes;Amèrica del Nord i Central;població;;9
2023;250030;Agramunt;homes;Amèrica del Sud;població;;65
2023;250030;Agramunt;homes;Àsia i Oceania;població;;7
2023;250030;Agramunt;homes;total;població;;2786
2023;250030;Agramunt;dones;espanyola;població;;2221
2023;250030;Agramunt;dones;resta de la Unió Europea;població;;192
2023;250030;Agramunt;dones;resta d'Europa;població;;37
2023;250030;Agramunt;dones;Àfrica;població;;165
2023;250030;Agramunt;dones;Amèrica del Nord i Central;població;;19
2023;250030;Agramunt;dones;Amèrica del Sud;població;;76
2023;250030;Agramunt;dones;Àsia i Oceania;població;;9
2023;250030;Agramunt;dones;total;població;;2719
2023;250030;Agramunt;total;espanyola;població;;4483
2023;250030;Agramunt;total;resta de la Unió Europea;població;;379
2023;250030;Agramunt;total;resta d'Europa;població;;63
2023;250030;Agramunt;total;Àfrica;població;;395
2023;250030;Agramunt;total;Amèrica del Nord i Central;població;;28
2023;250030;Agramunt;total;Amèrica del Sud;població;;141
2023;250030;Agramunt;total;Àsia i Oceania;població;;16
2023;250030;Agramunt;total;total;població;;5505
2023;080023;Aguilar de Segarra;homes;espanyola;població;;153
2023;080023;Aguilar de Segarra;homes;resta de la Unió Europea;població;;3
